"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SETTORE CONTABILE";"0.64 MB";"13/07/2022";"13/07/2022"
"SETTORE AMMINISTRATIVO";"0.64 MB";"13/07/2022";"13/07/2022"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"0.64 MB";"13/07/2022";"13/07/2022"
"SETTORE POLIZIA MUNICIPALE";"447.96 KB";"20/01/2022";"20/01/2022"
"SETTORE CONTABILE";"297.85 KB";"20/01/2022";"20/01/2022"
"SETTORE AMMINISTRATIVO";"290.82 KB";"20/01/2022";"20/01/2022"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"351.42 KB";"20/01/2022";"20/01/2022"
"SETTORE TECNICO ";"0.66 MB";"05/01/2022";"05/01/2022"
"SETTORE POLIZIA MUNICIPALE";"298.36 KB";"28/10/2021";"28/10/2021"
"SETTORE TECNICO";"333.13 KB";"28/10/2021";"28/10/2021"
"SETTORE AMMINISTRATIVO";"333.13 KB";"28/10/2021";"28/10/2021"
"SETTORE CONTABILE";"333.13 KB";"28/10/2021";"28/10/2021"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"333.13 KB";"28/10/2021";"28/10/2021"
"SETTORE TECNICO";"342.19 KB";"15/10/2021";"15/10/2021"
"SETTORE AMMINISTRATIVO";"342.19 KB";"15/10/2021";"15/10/2021"
"SETTORE CONTABILE";"342.19 KB";"15/10/2021";"15/10/2021"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"342.19 KB";"15/10/2021";"15/10/2021"
"SETTORE POLIZIA MUNICIPALE";"325.07 KB";"18/08/2021";"18/08/2021"
"SETTORE AMMINISTRATIVO";"254.35 KB";"01/07/2021";"01/07/2021"
"SETTORE CONTABILE";"254.35 KB";"01/07/2021";"01/07/2021"
"SETTORE POLIZIA MUNICIPALE";"285.63 KB";"01/07/2021";"01/07/2021"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"266.4 KB";"01/07/2021";"01/07/2021"
"SETTORE POLIZIA MUNICIPALE";"377.92 KB";"07/06/2021";"07/06/2021"
"SETTORE CONTABILE";"171.86 KB";"07/06/2021";"07/06/2021"
"SETTORE AMMINISTRATIVO";"171.86 KB";"07/06/2021";"07/06/2021"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"1.01 MB";"07/06/2021";"07/06/2021"
"SETTORE TECNICO";"0.57 MB";"07/06/2021";"07/06/2021"
